

Denis Francis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020243627
First Name (With Contractions)	Denis
First Name (Without Contractions)	Denis
Surname	Francis
Gender	Male
Abode	Lad Lane
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 May 1858
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	17 Mar 1858
Register	Baptisms 1858, Page 230, Entry 1833
Source	LDS Film 1656561
Parent Of	John Francis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243627&Relationship=Baptised
Married To	Bridget Ann Francis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243627&Relationship=2ndParent



