

Hugh Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0160016970
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Evans
Gender	Male
Year	1778 
Parish	St Nicholas, Liverpool, Lancashire
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Adult Baptism	TRUE
Notes	Betty daughter of Mary, the wife of Hugh Evans, Mariner, by William Holmes, Sawyer
Register	Baptisms 1776 - 1779, Page 33, Entry 444
Source	LDS Film 93833
Married To	Betty Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT016970&Relationship=Baptised



