

John Herman Stafford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020148795
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Herman
Surname	Stafford
Name Suffixes	B A
Gender	Male
Abode	Juvenal Street
Year	1835 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	19 Jun 1835
Occupation (As Documented)	Clerk
Occupation (Standardised)	Clerk
Occupation (HISCO Code)	30000
Register	Baptisms 1828 - 1846, Page 48, Entry 4
Source	LDS Film 1656373
Parent Of	Elizabeth Anne Stafford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148795&Relationship=Baptised



