

John Grey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020436011
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Grey
Gender	Male
Abode	Crown St.
Year	1857 
Parish	St Clement, Toxteth, Lancashire
Date Of Child's Baptism	13 Sep 1857
Occupation (As Documented)	Police Officer
Occupation (Standardised)	Police Officer
Occupation (HISCO Code)	58220
Register	Baptisms 1850 - 1876, Page 58, Entry 459
Source	LDS Film 2147909
Parent Of	Richard Grey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436011&Relationship=Baptised
Married To	Mary Ann Grey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436011&Relationship=2ndParent



