

Diederich Hunteman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090048821
First Name (With Contractions)	Diederich
First Name (Without Contractions)	Diederich
Surname	Hunteman
Gender	Unknown
Abode	Liverpool
Year	1764 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	15 Mar 1764
Occupation (As Documented)	Merchants Clerk
Occupation (Standardised)	Merchant's Clerk
Witnesses	John Wright; Giles Barbon
Marriage Type	Licence
Marrying Minister	Thos. Maddock, Chaplain, Chaplain
Register	Marriages 1760 - 1777, Page 41, Entry 4
Source	LDS Film 1656155
Witnessed By	John Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048821&Relationship=Witness_1
Witnessed By	Giles Barbon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048821&Relationship=Witness_2
Married To	Peggy Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048821&Relationship=Bride



