

William Webster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020284166
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Webster
Gender	Male
Abode	Bootle
Year	1819
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	3 Oct 1819
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Date Of Child's Birth	16 Sep 1819
Register	Baptisms 1813 - 1835, Page 48, Entry 383
Source	LDS Film 1647560
Parent Of	Edward Webster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284166&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284166&Relationship=2ndParent



