

Frazier Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020047515
First Name (With Contractions)	Frazier
First Name (Without Contractions)	Frazier
Surname	Smith
Gender	Unknown
Abode	Bevington Bush
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Sep 1798
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	23 Jul 1798
Notes	Cames? [crossed out as mother's surname and] Allen [written above]
Register	Baptisms 1797 - 1798, Page 68, Entry 896
Source	LDS Film 93833
Parent Of	James Allen Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047515&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047515&Relationship=2ndParent



