

John Waterworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020081227
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Waterworth
Gender	Male
Abode	Marshall Lane
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 May 1813
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1813 - 1814, Page 73, Entry 579
Source	LDS Film 1656377
Parent Of	Sarah Waterworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081227&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081227&Relationship=2ndParent



