

William Sherwood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020292462
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Sherwood
Gender	Male
Abode	Walton
Year	1841
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	11 Apr 1841
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	29 Mar 1841
Register	Baptisms 1835 - 1866, Page 61, Entry 2
Source	LDS Film 1647560
Parent Of	Margaret Sherwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292462&Relationship=Baptised
Married To	Mary Ann Sherwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292462&Relationship=2ndParent



