

Walter Rigby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010170283
First Name (With Contractions)	Walter
First Name (Without Contractions)	Walter
Surname	Rigby
Parent's Occupation (As Documented)	Watch Maker
Parent's Occupation (Standardised)	Watchmaker
Gender	Male
Abode	Christian St
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 Apr 1841
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1840 - 1841, Page 232, Entry 1853
Source	LDS Film 1656423
Parent	Joseph Rigby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170283&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170283&Relationship=2ndParent



