

John Huntington Ascroft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010125547
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Huntington
Surname	Ascroft
Parent's Occupation (As Documented)	Ironmonger
Parent's Occupation (Standardised)	Ironmonger
Gender	Male
Abode	Pitt St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	29 Jan 1828
Baptising Minister	Th: Johnson Curate
Register	Baptisms 1827 - 1828, Page 140, Entry 1115
Source	LDS Film 1656419
Parent	John Ascroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125547&Relationship=1stParent
Parent	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125547&Relationship=2ndParent



