

Richard Morris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020156991
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Morris
Gender	Male
Abode	Standish Street
Year	1838 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	5 Apr 1838
Occupation (As Documented)	Provision Dealer
Occupation (Standardised)	Provision Dealer
Register	Baptisms 1828 - 1846, Page 82, Entry 5
Source	LDS Film 1656373
Parent Of	Mary Ann Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156991&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156991&Relationship=2ndParent



