

George John Cram	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040103381
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	John
Surname	Cram
Gender	Male
Abode	Islington
Year	1830
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	14 Dec 1830
Age At Death	4 mo
Age At Death (Months)	4
Age At Death (Years)	0
Cause Of Death	Ht. Compt.
Burying Minister	John Bruce
Grave	1606
Register	Burials 1830 - 1831, Page 50, Entry 3618
Source	LDS Film 560881
Parent	Geo. Cram	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL103381&Relationship=1stParent
Parent	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL103381&Relationship=2ndParent



