

William Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110024268
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Holden
Gender	Male
Year	1828 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	4 Nov 1828
Witnesses	Margaret Hilton; William Holden
Marriage Type	Licence
Marrying Minister	Thomas Stringer, Curate
Register	Marriages 1827 - 1835, Page 36, Entry 180
Source	LDS Film 1656197
Witnessed Marriage Of	John Bennett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR024268&Relationship=Groom
Witnessed Marriage Of	Nanny Partington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR024268&Relationship=Bride



