

Francis Eden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020070459
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Eden
Gender	Male
Abode	Pleasant St.
Year	1808 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Oct 1808
Occupation (As Documented)	Watch Maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Date Of Child's Birth	13 Sep 1808
Register	Baptisms 1799 - 1810, Page 257, Entry 27
Source	LDS Film 1656377
Parent Of	John Eden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070459&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070459&Relationship=2ndParent



