

Thomas Leyland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020228276
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Leyland
Gender	Male
Abode	Roscoe Lane
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Sep 1850
Occupation (As Documented)	Dray-Man
Occupation (Standardised)	Drayman
Register	Baptisms 1850 - 1851, Page 182, Entry 1449
Source	LDS Film 93886
Parent Of	Elizabeth Leyland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228276&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228276&Relationship=2ndParent



