

Thomas Culshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090015013
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Culshaw
Gender	Male
Abode	Liverpool
Year	1816 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	6 Oct 1816
Occupation (As Documented)	Whitesmith
Occupation (Standardised)	Whitesmith
Occupation (HISCO Code)	88050
Witnesses	Thomas Wilson; Thos. Holden
Marriage Type	Banns
Marrying Minister	John Vause Off. Min.
Register	Marriages 1816 - 1822, Page 4, Entry 908
Source	LDS Film 1656150
Witnessed By	Thomas Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015013&Relationship=Witness_1
Witnessed By	Thos. Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015013&Relationship=Witness_2
Married To	Frances Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015013&Relationship=Bride



