

Edward Rigby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040052288
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Rigby
Parent's Occupation (As Documented)	Tin plate worker
Parent's Occupation (Standardised)	Tinplate Worker
Gender	Male
Abode	Prussia Street
Year	1802
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	29 Jan 1802
Date Of Death	26 Jan 1802
Age At Death	1yr 2mths
Age At Death (Months)	2
Age At Death (Years)	1
Register	Burials 1801 - 1812, Page 88, Entry 23
Source	LDS Film 1656373
Parent	John Rigby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052288&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052288&Relationship=2ndParent



