

George Smart	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100130144
First Name (With Contractions)	Geo.
First Name (Without Contractions)	George
Surname	Smart
Gender	Male
Year	1847 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	11 Dec 1847
Witnesses	Geo. Smart; Richd. Finn
Marriage Type	Licence
Marrying Minister	D. D. Stewart
Register	Marriages 1845 - 1848, Page 180, Entry 359
Source	LDS Film 1546290
Witnessed Marriage Of	Joseph Watson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130144&Relationship=Groom
Witnessed Marriage Of	Elizabeth Hammond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130144&Relationship=Bride



