

William Halewood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020074125
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Halewood
Gender	Male
Abode	Vauxhall Road
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Apr 1810
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Date Of Child's Birth	29 Jan 1810
Register	Baptisms 1799 - 1810, Page 264, Entry 10
Source	LDS Film 1656377
Parent Of	Richard Halewood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074125&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074125&Relationship=2ndParent



