

John Asqueath	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020057598
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Asqueath
Gender	Male
Abode	Fleet St.
Year	1803 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 May 1803
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	3 Apr 1803
Register	Baptisms 1799 - 1810, Page 144, Entry 2
Source	LDS Film 1656377
Parent Of	Joshua Asqueath	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057598&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057598&Relationship=2ndParent



