

Edmund Mawdsley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070094689
First Name (With Contractions)	Edmund
First Name (Without Contractions)	Edmund
Surname	Mawdsley
Gender	Male
Abode	Liverpool
Year	1799
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Spouse's Burial	8 Mar 1799
Date Of Spouse's Death	5 Mar 1799
Register	Burials 1790 - 1812, Page 42, Entry 6
Source	LDS Film 1647560
Married To	Deborah Mawdsley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094689&Relationship=Deceased



