

Alexander McMurrey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020301153
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	McMurrey
Gender	Male
Abode	Blackstone St
Year	1859
Parish	St Aidan, Kirkdale, Lancashire
Date Of Child's Baptism	18 Dec 1859
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Register	Baptisms 1856 - 1886, Page 32, Entry 255
Source	LDS Film 1546106
Parent Of	Alexander McMurrey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301153&Relationship=Baptised
Married To	Christina	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301153&Relationship=2ndParent



