

William Rose	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001142
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Rose
Gender	Male
Abode	Moore fields
Year	1715 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Nov 1715
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	14 Nov 1715
Register	Baptisms 1704 - 1737, Page 24, Entry 23
Source	LDS Film 1656376
Parent Of	Rich Rose	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001142&Relationship=Baptised



