

John Salthouse	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050029240
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Salthouse
Gender	Male
Abode	Paradise street
Year	1778
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	26 Jun 1778
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Death	24 Jun 1778
Register	Burials 1778, Page 13, Entry 167
Source	LDS Film 93833
Parent Of	Charlotte Salthouse	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL029240&Relationship=Deceased



