

Henry Linnaker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050005086
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Linnaker
Gender	Male
Abode	Tyth barn St.
Year	1739
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	27 Jun 1739
Occupation (As Documented)	Block Makr.
Occupation (Standardised)	Block Maker
Register	Burials 1737 - 1748, Page 126, Entry 17
Source	LDS Film 1656376
Parent Of	John Linnaker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005086&Relationship=Deceased



