

Henry Wainwright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100033542
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Wainwright
Gender	Male
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 Sep 1835
Witnesses	Henry Wainwright; Harriet Turner
Marriage Type	Banns
Marrying Minister	Thomas Halton, Curate
Register	Marriages 1834 - 1836, Page 190, Entry 569
Source	LDS Film 94018
Witnessed Marriage Of	John Bather	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033542&Relationship=Groom
Witnessed Marriage Of	Elizabeth Bennett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033542&Relationship=Bride



