

Nicholas Fitzsimmons	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050050688
First Name (With Contractions)	Nicholas
First Name (Without Contractions)	Nicholas
Surname	Fitzsimmons
Gender	Male
Abode	Hanover St.
Year	1800
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	8 Jul 1800
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1795 - 1804, Page 84, Entry 156
Source	LDS Film 93873
Parent Of	Margaret Fitzsimmons	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050688&Relationship=Deceased



