

John Sidney Holmes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020178486
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Sidney
Surname	Holmes
Gender	Male
Abode	Pembroke Place
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Aug 1843
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1842 - 1843, Page 327, Entry 2613
Source	LDS Film 93884
Parent Of	William Toping Holmes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178486&Relationship=Baptised



