

William Nimmo	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110076972
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Nimmo
Gender	Male
Year	1847
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	1 Feb 1847
Witnesses	Frances Brumpton; William Nimmo
Marriage Type	Banns
Marrying Minister	H. J. Hindley Curate
Register	Marriages 1846 - 1854, Page 16, Entry 31
Source	LDS Film 1647985
Witnessed Marriage Of	William Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076972&Relationship=Groom
Witnessed Marriage Of	Matilda Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076972&Relationship=Bride



