

Elizabeth Strong	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060127632
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Strong
Spouse's Occupation (As Documented)	Iron Monger
Spouse's Occupation (Standardised)	Ironmonger
Gender	Female
Abode	Derby Lane
Year	1807 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	24 May 1807
Date Of Child's Death	21 May 1807
Source	Private Transcription
Parent Of	Edward Strong	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127632&Relationship=Deceased
Married To	Edward Strong	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127632&Relationship=1stParent



