

Elizabeth Wickstead	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040129449
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Wickstead
Gender	Female
Abode	Campbell Street, Liverpool
Year	1816 
Parish	St James, Toxteth, Lancashire
Date Of Burial	9 Sep 1816
Age At Death	73 yrs
Age At Death (Years)	73
Burying Minister	Thos. Hill, Curate of Great Crosby
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 83, Entry 666
Source	LDS Film 1468980
Married To	Crispin Wickstead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129449&Relationship=Spouse



