

Charles Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100085768
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Smith
Gender	Male
Year	1857
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Aug 1857
Witnesses	Charles Smith, (X); Mary Ann Cook, (X)
Marriage Type	Licence
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1857, Page 196, Entry 392
Source	LDS Film 1656679
Witnessed Marriage Of	William Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085768&Relationship=Groom
Witnessed Marriage Of	Ann McLauchlan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085768&Relationship=Bride



