

Godfrey Barnsley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020086975
First Name (With Contractions)	Godfrey
First Name (Without Contractions)	Godfrey
Surname	Barnsley
Gender	Male
Abode	Mount Vernon
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Oct 1815
Occupation (As Documented)	Cotton Broker
Occupation (Standardised)	Cotton Broker
Register	Baptisms 1815 - 1816, Page 24, Entry 189
Source	LDS Film 1656378
Parent Of	Isabella Barnsley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086975&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086975&Relationship=2ndParent



