

Thomas Bonew	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020240541
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Bonew
Gender	Male
Abode	Toxteth
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Oct 1856
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Register	Baptisms 1856 - 1857, Page 82, Entry 649
Source	LDS Film 93887
Parent Of	Margaret Bonew	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240541&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240541&Relationship=2ndParent



