

Jane Brunton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030295593
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Brunton
Spouse's Occupation (As Documented)	Master Mariner
Spouse's Occupation (Standardised)	Master Mariner
Gender	Female
Abode	50 Nelson Street
Year	1849
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	16 Jan 1849
Date Of Child's Birth	14 Jan 1849
Notes	of Sunderland
Register	Baptisms 1826 - 1853, Page 256, Entry 2044
Source	LDS Film 1545923
Parent Of	Frederick Septimus Brunton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295593&Relationship=Baptised
Married To	Preston Mewburn Brunton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295593&Relationship=1stParent



