

James Pendlebury	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020148531
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Pendlebury
Gender	Male
Abode	Duke Street
Year	1835 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Jul 1835
Occupation (As Documented)	Dock Agent
Occupation (Standardised)	Dock Agent
Register	Baptisms 1835, Page 6, Entry 827
Source	LDS Film 1068891
Parent Of	Henry Pendlebury	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148531&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148531&Relationship=2ndParent



