

Jos? Forshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110009779
First Name (With Contractions)	Jos?
First Name (Without Contractions)	Jos?
Surname	Forshaw
Gender	Unknown
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	24 Aug 1803
Witnesses	Edward Coventry; Jos? Forshaw
Marriage Type	Licence
Marrying Minister	G.H. Piercy, officiating minister
Register	Marriages 1802 - 1803, Page 278, Entry 287
Source	LDS Film 93839
Witnessed Marriage Of	Richard Forshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009779&Relationship=Groom
Witnessed Marriage Of	Jane Murphy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009779&Relationship=Bride



