

William Henry Cade	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010109248
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Henry
Surname	Cade
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Blundell St.
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 Dec 1823
Baptising Minister	T. Kidd Curate
Register	Baptisms 1823 - 1825, Page 151, Entry 1207
Source	LDS Film 1656418
Parent	William Cade	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109248&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109248&Relationship=2ndParent



