

Jane Forrester	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030171652
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Forrester
Spouse's Occupation (As Documented)	Engine Fitter
Spouse's Occupation (Standardised)	Engine Fitter
Gender	Female
Abode	Wright Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Sep 1841
Register	Baptisms 1841 - 1842, Page 4, Entry 30
Source	LDS Film 1656424
Parent Of	Maria Forrester	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171652&Relationship=Baptised
Married To	William Forrester	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171652&Relationship=1stParent



