

Robert Cowell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110003749
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Cowell
Gender	Male
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	14 Dec 1790
Witnesses	John Wright; Robert Cowell
Marriage Type	Banns
Marrying Minister	Wm. Shewell
Register	Marriages 1788 - 1793, Page 85, Entry 249
Source	LDS Film 93839
Witnessed Marriage Of	Samuel Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003749&Relationship=Groom
Witnessed Marriage Of	Ellen Cowell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003749&Relationship=Bride



