

Thomas Hatton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010091603
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hatton
Parent's Occupation (As Documented)	Liquor Merchant
Parent's Occupation (Standardised)	Liquor Merchant
Gender	Male
Abode	Williamson Sq
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 Jul 1817
Baptising Minister	J. Pulford Curate
Register	Baptisms 1816 - 1818, Page 147, Entry 1073
Source	LDS film 1656378
Parent	Thomas Hatton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091603&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091603&Relationship=2ndParent



