

Adam Norris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110073571
First Name (With Contractions)	Adam
First Name (Without Contractions)	Adam
Surname	Norris
Gender	Male
Year	1833
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	21 Oct 1833
Witnesses	William Williams; Adam Norris, Jr.
Marriage Type	Banns
Marrying Minister	Thomas Moss, Vicar
Register	Marriages 1823 - 1837, Page 125, Entry 158
Source	LDS Film 1647985
Witnessed Marriage Of	Joseph Challeston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073571&Relationship=Groom
Witnessed Marriage Of	Margaret Blackburn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073571&Relationship=Bride



