

Edward Charnock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010084897
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Charnock
Parent's Occupation (As Documented)	Black Smith
Parent's Occupation (Standardised)	Blacksmith
Gender	Male
Abode	Copperas Hill
Year	1815 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	22 Jan 1815
Baptising Minister	J. Pulford Curate
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 2, Entry 905
Source	LDS Film 1068890
Parent	Edward Charnock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084897&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084897&Relationship=2ndParent



