

George Boult	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040054849
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Boult
Parent's Occupation (As Documented)	Spinster
Parent's Occupation (Standardised)	Spinster
Gender	Male
Abode	Vauxhall St
Year	1805
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	25 Oct 1805
Date Of Death	24 Oct 1805
Age At Death	16 months
Age At Death (Months)	16
Age At Death (Years)	0
Source	LDS Film 1656377
Parent	Margaret Boult	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054849&Relationship=1stParent



