

Edward Moran	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090069228
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Moran
Gender	Male
Abode	Liverpool
Year	1809
Parish	St John, Liverpool, Lancashire
Date Of Marriage	25 Dec 1809
Occupation (As Documented)	Tobacconist
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Witnesses	Rob. Bispham; John Prest, (X)
Marriage Type	Banns
Marrying Minister	Richd. Loxham
Register	Marriages 1805 - 1812, Page 74, Entry 1361
Source	LDS Film 1656197
Witnessed By	Rob. Bispham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069228&Relationship=Witness_1
Witnessed By	John Prest	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069228&Relationship=Witness_2
Married To	Mary Waring	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069228&Relationship=Bride



