

David Tonge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020289888
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Tonge
Gender	Male
Abode	Bean St
Year	1838
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	17 Dec 1838
Occupation (As Documented)	Ship Agent
Occupation (Standardised)	Ship Agent
Register	Baptisms 1830 - 1872, Page 34, Entry 267
Source	LDS Film 1656013
Parent Of	Emma Tonge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289888&Relationship=Baptised
Married To	Mary Ann Tonge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289888&Relationship=2ndParent



