

Francis Thackwray	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010194327
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Thackwray
Parent's Occupation (As Documented)	Grocer
Parent's Occupation (Standardised)	Grocer
Gender	Male
Abode	Scotland Rd
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	14 Jun 1848
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1847 - 1848, Page 347, Entry 2774
Source	LDS Film 93885
Parent	Francis Thackwray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194327&Relationship=1stParent
Parent	Rebecca	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194327&Relationship=2ndParent



