

John Ellis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020290076
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ellis
Gender	Male
Abode	Pitt St.
Year	1838
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	2 May 1838
Occupation (As Documented)	Veterinary Surgeon
Occupation (Standardised)	Veterinary Surgeon
Occupation (HISCO Code)	06510
Date Of Child's Birth	9 Mar 1838
Register	Baptisms 1826 - 1853, Page 132, Entry 1049
Source	LDS Film 1545923
Parent Of	John Ellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290076&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290076&Relationship=2ndParent



