

Catharine Longton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080028071
First Name (With Contractions)	Catharine
First Name (Without Contractions)	Catharine
Surname	Longton
Married Surname	Murray
Spouse's Occupation (As Documented)	Cabinet Maker
Spouse's Occupation (Standardised)	Cabinetmaker
Gender	Female
Abode	Liverpool
Year	1832 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	24 Dec 1832
Status	Spinster
Witnesses	Thos Bentley; Charlotte Bentley
Marriage Type	Banns
Marrying Minister	J G Leigh
Register	Marriages 1813 - 1991, Page 52, Entry 155
Source	LDS Film 1656195
Witnessed By	Thos Bentley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028071&Relationship=Witness_1
Witnessed By	Charlotte Bentley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028071&Relationship=Witness_2
Married To	Thomas Slater Murray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028071&Relationship=Groom



