

Joseph Stevenson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020197992
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Stevenson
Gender	Male
Abode	Thornton St
Year	1855 
Parish	St Matthias, Liverpool, Lancashire
Date Of Child's Baptism	21 Mar 1855
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Baptisms 1834 - 1926, Page 49, Entry 385
Source	LDS Film 1656207
Parent Of	Joseph Stevenson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197992&Relationship=Baptised
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197992&Relationship=2ndParent



