

Austin Burton Mather	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010298822
First Name (With Contractions)	Austin
First Name (Without Contractions)	Austin
Middle or Other Names	Burton
Surname	Mather
Parent's Occupation (As Documented)	Porter
Parent's Occupation (Standardised)	Porter
Gender	Male
Abode	Albert St
Year	1856
Parish	St Augustine, Everton, Lancashire
Date Of Baptism	30 Mar 1856
Baptising Minister	J Herbert Jones, Minister
Register	Baptisms 1830 - 1872, Page 131, Entry 1045
Source	LDS Film 1656013
Parent	Thomas Clerke Mather	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298822&Relationship=1stParent
Parent	Rebecca	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298822&Relationship=2ndParent



