

William Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010083870
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jones
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Hackins Hey
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 Jun 1814
Baptising Minister	James Gildart Curate
Register	Baptisms 1814 - 1815, Page 23, Entry 177
Source	LDS Film 1656378
Parent	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083870&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083870&Relationship=2ndParent



