

William Henry Fletcher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010160192
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Henry
Surname	Fletcher
Parent's Occupation (As Documented)	Publican
Parent's Occupation (Standardised)	Publican
Gender	Male
Abode	Red Crop Street
Year	1839 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	9 Feb 1839
Baptising Minister	Tho's MacGill Curate
Register	Baptisms 1839, Page 2, Entry 2053
Source	LDS Film 1068892
Parent	William Henry Fletcher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160192&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160192&Relationship=2ndParent



