

John Hogg	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110004123
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hogg
Gender	Male
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	16 Oct 1791
Witnesses	John Wright; John Hogg
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1788 - 1793, Page 123, Entry 252
Source	LDS Film 93839
Witnessed Marriage Of	Isaac Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004123&Relationship=Groom
Witnessed Marriage Of	Mary Charnock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004123&Relationship=Bride



