

J. Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100084145
First Name (With Contractions)	J.
First Name (Without Contractions)	J.
Surname	Williams
Gender	Unknown
Year	1856
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Apr 1856
Witnesses	J. Williams; Catherine Cook
Marriage Type	Banns
Marrying Minister	J. F. Amos M. A. Curate
Register	Marriages 1856, Page 56, Entry 112
Source	LDS Film 1656679
Witnessed Marriage Of	John Rouch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084145&Relationship=Groom
Witnessed Marriage Of	Ellen Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084145&Relationship=Bride



