

Andrew Ross	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001218
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Ross
Gender	Male
Year	1733 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 Sep 1733
Occupation (As Documented)	Marinr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Marriages 1704 - 1737, Page 219, Entry 32
Source	LDS Film 1656376
Married To	Eliz. Travis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001218&Relationship=Bride



