

Edward Acton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020195746
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Acton
Gender	Male
Abode	St Anne's Buildings
Year	1851 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	28 Jun 1851
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1842 - 1869, Page 21, Entry 153
Source	LDS Film 1656149
Parent Of	Joseph Acton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195746&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195746&Relationship=2ndParent



