

William Hamleton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050019616
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Hamleton
Gender	Male
Year	1767
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	10 Oct 1767
Occupation (As Documented)	Slayter
Occupation (Standardised)	Slater
Occupation (HISCO Code)	95320
Register	Burials 1765 - 1769, Page 31, Entry 19
Source	LDS Film 1656377
Parent Of	Willm. Hamleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL019616&Relationship=Deceased



