

Thomas Richardson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020054469
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Richardson
Gender	Male
Abode	Queens Court
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 Jan 1802
Occupation (As Documented)	Cuttler
Occupation (Standardised)	Cutler
Date Of Child's Birth	12 Nov 1801
Register	Baptisms 1802 - 1803, Page 148, Entry 8
Source	LDS Film 93833
Parent Of	Elizabeth Richardson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054469&Relationship=Baptised
Married To	Mersey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054469&Relationship=2ndParent



