

George Syers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090051123
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Syers
Gender	Male
Abode	the Parish of Liverpool
Year	1800 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	23 Oct 1800
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Witnesses	Edward Dickson; Thos. Wright
Marriage Type	Licence
Marrying Minister	Hy. Housman, Minister
Notes	Set. [Written in right hand margin]
Register	Marriages 1797 - 1801, Page 150, Entry 3316
Source	LDS Film 1656150
Witnessed By	Edward Dickson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051123&Relationship=Witness_1
Witnessed By	Thos. Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051123&Relationship=Witness_2
Married To	Penelope Walthew	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051123&Relationship=Bride



