

John Ireland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020037191
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ireland
Gender	Male
Abode	Atherton street
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 Sep 1792
Occupation (As Documented)	School master
Occupation (Standardised)	Schoolmaster
Occupation (HISCO Code)	13010
Date Of Child's Birth	11 Sep 1792
Register	Baptisms 1792, Page 265, Entry 965
Source	LDS Film 93833
Parent Of	Elizabeth Ireland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037191&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037191&Relationship=2ndParent



