

Richard Owen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040100148
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Owen
Gender	Male
Abode	Lunatic Asylm
Year	1828
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	21 Apr 1828
Age At Death	12 dys
Age At Death (Days)	12
Age At Death (Years)	0
Register	Burials 1825 - 1830, Page 21, Entry 1399
Source	LDS Film 560881
Parent	John Owen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL100148&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL100148&Relationship=2ndParent



