

John Hervey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100004753
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hervey
Gender	Male
Year	1792 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	5 Jun 1792
Witnesses	John Hervey; Mary Mack Malley
Marriage Type	Banns
Marrying Minister	Thos. Bold Off. Minr.
Register	Marriages 1789 - 1797, Page 73, Entry 2052
Source	LDS Film 1656149
Witnessed Marriage Of	Thomas Norris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004753&Relationship=Groom
Witnessed Marriage Of	Margaret Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004753&Relationship=Bride



